"FINGER SPLINT: STAX, SIZE 5 +", 12.90 
"FINGER SPLINT: STAX, SIZE 6", 12.90 
"FINGER SPLINT: STAX, SIZE 7", 15.50 
"FINGER SPLINTS: FROG, MED., (ALUMAFORM)", 9.80 
SPLINT FINGER FROG LRG PADDED, 15.50 
"EPISTAXIS:  SMALL, STERILE", 89.10 
STERI-STRIP 1/2 inch, 15.50 
STOCKINGS  AE KNEE XL-REG, 90.40 
STOCKINGS  AE KNEE MED-LONG, 78.20 
STOCKINGS AE KNEE XL-LONG, 90.40 
STOCKINGS  AE KNEE MED-REG, 33.00 
STOCKINGS  AE KNEE  LARGE-REG, 28.20 
STOCKINGS  AE KNEE LARGE-LONG, 28.20 
STOCKINGS AE THIGH SM-REG, 197.50 
STOCKINGS AE THIGH SM-SHORT, 197.50 
"STOCKINGS:  AE THIGH W/BELT, MED-REG", 54.80 
STOCKINGS  AE THIGH W/BELT MED-LONG, 197.50 
STOCKINGS AE THIGH LARGE- SHORT, 61.50 
STOCKINGS AE THIGH LARGE-REG, 197.50 
STOCKINGS AE THIGH LARGE-LONG, 57.80 
STOCKINGS  AE THIGH XL-REG, 38.30 
STOCKINGS  AE W/BELT THIGH XL-LONG, 197.50 
STOPCOCK  3-WAY  LARGE BORE L.L., 6.50 
SUTURE:  4-0  ETHILON  FS-2 BLK  MONOFIL, 36.70 
SUTURE:  3-0  ETHILON  FS-1  BLK MONOFIL, 36.30 
SUTURE:  4-0  SILK  FS-2, 22.80 
SUTURE:  5-0  CHROMIC GUT  P-3, 118.00 
SUTURE:  6-0  ETHILON  P-3  BLK MONOFIL, 81.60 
SUTURE:  5-0  ETHILON  P-3  BLK MONOFIL, 70.50 
SUTURE:  4-0  ETHILON  P-3  BLK MONOFIL, 79.00 
SUTURE:  5-0 ETHILON  PS-3 BLK MONOFIL, 22.80 
SUTURE:  6-0  ETHILON PC-3 BLK MONOFIL, 86.80 
SUTURE:  4-0  PROLENE  PS-2, 101.80 
SUTURE:  5-0  PROLENE  P-3, 83.20 
SUTURE:  6-0  ETHILON  P-3  GREEN MONO, 67.40 
SUTURE:  5-0  VICRYL  FS-2, 36.10 
SUTURE: 4-0 VICRYL FS-2, 36.30 
SUTURE:  3-O VICRYL F2-2, 39.20 
SUTURE:  6-0  VICRYL   P-3, 81.00 
SUTURE:  5-0  VICRYL  P-3, 84.20 
"SYRINGE:  3 ml, 25 g X 1 305924", 9.80 
"SYRINGE:  1 ml, 27 X +, ALLERGY 305950", 3.80 
"SYRINGE:  1 ml, 26 X 3/8, TB  LUER LOCK", 9.80 
SYRINGE:  10 ml CONTROL 309695, 15.50 
"SYRINGE:  3 ml, 25g X 5/8 305904", 9.80 
"SYRINGE:  1 cc, 28 X 1/2 , INSULIN 30594", 12.90 
TELFA  3X6 NON-ADHERENT DRESSING, 3.80 
"TELFA BANDAGE, OUCHLESS: 1X2X3", 54.50 
TELFA  4X5 ISLAND DRESSING, 15.50 
TELFA 3 X 4 ADHESIVE PADS, 9.80 
CAST TAPE: 3 inch  WHITE SCOTCHCAST, 15.50 
CAST TAPE 4 inch WHITE SCOTCHCAST, 49.50 
CAST TAPE: 2 inch  BLUE SCOTCHCAST, 49.50 
"LUMBAR PUNCTURE TRAY, ADULT", 144.10 
"LUMBAR PUNCTURE TRAY, INFANT", 144.10 
TUBE CONNECTOR 5-IN-1 STERILE, 11.50 
"CONNECTING TUBE, NONCONDUCTIVE3/16�X10�", 11.50 
TUBE NON-CONDUCIVE CONNECTING, 11.50 
"TUBE CONNECTIVE SUCTION 120""", 11.50 
TRACH TUBE 5.5mm  HI-LO UNCUFF, 12.90 
"ENDOTRACHEAL TUBE:  3.5mm, UNCUFFED", 56.50 
TRACHEAL TUBE  2.9 mm UNCUFF MURPHY, 56.50 
"ENDOTRACHEAL TUBE:  2.5 mm, MURPHY", 12.90 
TRACH TUBE 2.5 HI-LO UNCUFFED, 12.90 
TRACH TUBE 6.0 HI-LO CUFFED MURPHY, 57.40 
TRACH TUBE 6.5 HI-LO CUFFED MURPHY, 57.40 
"ENDOTRACHEAL TUBE:  8 mm, CUFFED, HI/LO", 12.90 
TRACH TUBE 9.0 CUFF MURPHY, 12.90 
TRACH TUBE 8.5 HI-LO CUFFED MURPHY, 12.90 
TRACH TUBE 7.5 HI-LO CUFFED MURPHY, 12.90 
ENDOTRACHEAL TUBE  INDUCER - PEDIATRIC, 62.40 
STOMACH TUBE 18 FR, 12.90 
SUCTION TUBE ATTACHMENT DEVICE, 35.50 
SUCTION CONNECTING TUBE, 35.50 
RAPID RHINO: 5.5 CM, 226.80 
RAPID RHINO:  7.5 CM, 231.80 
RAPID RHINO: 9.0 CM, 360.30 
TIELLE LITE  2.75X3.25 DRESSING, 20.50 
TIELLE + LITE 4.25 X 4.25 DRESSING, 20.50 
"XEROFORM, 4X4 STERILE GAUZE", 15.50 
SENSOR: OXIMETER SP02 LNCS  PEDIATRIC, 82.10 
SENSOR OXIMETER SP02 LNCS NEO, 88.20 
AQUACEL DRESSING 6 X 8, 112.00 
VENT CIRCUIT C-PAP AUTOVENT 4000, 52.90 
NEEDLE 19X1 GRIPPER, 40.10 
BP CUFF ADULT SZ 11 DISPOSBL, 25.40 
TRACH TUBE 5.5 CUFF MURPHY, 10.50 
CANNULA W/O2 ORAL/NASAL ADULT, 53.60 
CO2 NOMOLINE ADAPTER SIDESTREAM, 107.10 
IV CATH 24X3/4 PROTECTIV+ #3063, 15.50 
SPLINT WRIST COLLES LRG LEFT, 58.30 
SPLINT WRIST COLLES MED RIGHT, 55.20 
SPLINT WRIST COLLES SMALL LEFT, 50.20 
SPLINT WRIST COLLES SMALL RIGHT, 30.70 
SPLINT WRIST COLLES X-SM LEFT, 30.70 
SPLINT WRIST COLLES CHILD RIGHT, 38.60 
SPLINT WRIST COLLES CHILD LEFT, 38.60 
"COBAN DRESSING 6"" LF #2086", 13.40 
KATZ FOREIGN BODY EXTRACTOR, 388.00 
CATHETER URETHRAL MALE 16FR, 15.50 
CATH FOLEY 3-WAY 16FR 5CC LUBRISIL, 76.60 
CATH FOLEY 3-WAY 18FR 5CC LUBRISIL, 53.00 
"Catheter, Urethral, 16"" 18fr Male Vinyl", 15.50 
CATHETER IV 24G X .55 PUR, 27.80 
UNDERPAD 36 X 36 DISPOSABLE, 15.50 
SENSOR OXIMETER SPO2 LNCS INFANT, 89.10 
VALVE PEEP AUTOVENT, 37.10 
BACTERIAL FILTER AUTOVENT, 10.00 
MEPILEX TRANSFER DRESSING 6 X 8, 49.20 
CATH UMBILICAL 3.5 FR, 125.10 
METATARSAL PADS EACH, 12.80 
"HYPAFIX TAPE 2"" PER YARD", 1.60 
MINI BANDS-GREEN EACH, 5.60 
"POSTING STRIP-2 DEGREES PER 1 """, 1.50 
"POSTING STRIP-3 DEGREES PER 1 """, 1.50 
"POSTING STRIP-4 DEGREES PER 1""", 1.50 
PORT ACCESS KIT, 145.50 
GUEDEL AIRWAYS 40 MM, 1.90 
GUEDEL AIRWAYS 50MM, 1.90 
GUEDEL AIRWAYS 60MM, 1.90 
GUEDEL AIRWAYS 70MM, 1.90 
GUEDEL AIRWAYS 80MM, 1.90 
GUEDEL AIRWAYS 90 MM, 1.90 
GUEDEL AIRWAYS 100MM, 1.90 
GUEDEL AIRWAYS 110MM, 1.90 
CADAVER BAG, 74.60 
PICC LINE CAP MP1000-C, 15.50 
IV CATH VIAVALVE 18X1.25, 13.40 
IV CATH VIAVALVE 20X1, 13.40 
MEDICLIP BLADE, 18.80 
HIBICLENS 4 OZ., 7.60 
OPTIFOAM AG 4X4, 40.20 
SUTURE 7-0 BLK, 84.50 
ANTI-REFLUX VALVE, 31.70 
"DUAL PORT IV CATH SYST 20gx1""", 30.80 
GELFOAM, 243.30 
STATLOCK PICC STABILIZER, 48.20 
MECONIUM ASPIRATOR, 12.90 
MASK POCKET LAREDOL RESUSC, 33.60 
STOCKINGS TED SM LONG, 46.30 
OSTOMY BAG CUT-TO-FIT, 4.70 
OSTOMY BAG SURFIT, 2.90 
OSTOMY WAFER SURFIT, 5.30 
OSTOMY BAG 57MM DISP, 6.50 
WAFER HOLLISTER 57MM, 24.10 
POUCH TAIL CLOSURE, 2.60 
IV CATH 18X1.25, 36.10 
IV CATH 20X1, 36.10 
THIGH HIGH MED/SHORT, 55.10 
"COBAN 2"" LATEX FREE DRESSING #2082", 15.50 
"COBAN 3"" LATEX FREE DRESSING", 15.50 
"COBAN 4"" LATEX FREE DRESSING #1004", 15.50 
DRESSING HYDROCOLLOID 8X8, 63.90 
BREATHER 1.1, 121.50 
SPLASHCAP IRRIGATION SHIELD, 20.40 
UNDERPAD ULTRASORB, 15.50 
STOCKING AE KNEE XXL, 79.60 
DERMABOND SKIN ADHESIVE, 239.00 
LOPRO S4 LARYNGOSCOPE BLADE SINGLE USE, 77.10 
LOPRO S3 LARYNGOSCOPE BLADE SINGLE USE, 77.10 
LARYNGOSCOPE MAC CURVED #1 BLADE, 40.20 
LARYNGOSCOPE MAC CURVED #2 BLADE, 40.20 
LARYNGOSCOPE MAC CURVED #3 BLADE, 40.20 
LARYNGOSCOPE MAC CURVED #4 BLADE, 40.20 
LARYNGOSCOPE MILLLER STRAIGHT #0 BLADE, 40.20 
LARYNGOSCOPE MILLER STRAIGHT #1 BLADE, 40.20 
LARYNGOSCOPE MILLER STRAIGHT #2 BLADE, 40.20 
LARYNGOSCOPE MILLER STRAIGHT #3 BLADE, 40.20 
LARYNGOSCOPE MILLER STRAIGHT #4 BLADE, 40.20 
BLANKET - WARMTOUCH LARGE FULL BODY, 171.00 
BLANKET - PEDIATRIC WARMTOUCH, 57.70 
TAPE INFANT ATTACHMENT #3135 OXIMETRY, 4.60 
EPUMP BAG 1000ML, 28.10 
WARM PACKS 6 x 9, 15.50 
SUTURE - ETHICON 5-0 PC-1 #1915G, 117.60 
SUTURE:  4-0  VICRYL  P-3, 92.30 
SUTURE 6-0 CHROMIC PS-6 #1816G, 113.30 
SELF-CATH 16FR COUDE LF, 5.60 
SELF-CATH 18FR COUDE LF, 5.60 
TOURNEQUET ORANGE #30-0023, 180.30 
14FR  Urethral Catheter, 15.50 
SPLINT WRIST COLLES LRG RIGHT, 58.30 
Powerloc needle 20x.75�;, 145.50 
Secura Protective Ointmen, 11.00 
"INTUBATION, EMERGENCY", 298.30 
SUCTION CANISTER, 39.20 
OXIMETRY SENSORS, 82.10 
GELFORM ABSORBABLE SPONGE, 72.50 
CT ANGIOGRAPHY; HEAD," 2,841.00 "
CTA NECK," 2,841.00 "
CT ANGIOGRAPHY; CHEST," 3,185.50 "
CT UPPER EXT W/ & W/O CONT/-TC ONLY," 1,900.50 "
CTA UPPER EXTREMITY W/WO DYE," 2,570.00 "
CTA LOWER EXTREMITY W/WO DYE," 2,814.00 "
CT ANGIO CTA ABD-PEL," 4,163.50 "
CT ANGIOGRAPHY; ABD/RUNOFF," 2,208.50 "
3D RENDERING INTER/REPORTING, 660.50 
"LOCM 300-399, PER ML", 2.00 
CT PELVIS 3 VIEWS, 280.00 
CT ABD/ PELVIS W/O CONTRAST," 2,566.00 "
CT ABD/ PELVIS WITH CONTRAST," 3,135.50 "
CT ABD/ PEVLIS WITH AND WITHOUT," 3,330.00 "
CT LOW DOSE LUNG CANCER SCREEN - TC ONLY," 1,919.00 "
CT HEAD/BRAIN W/O CONT/-TC ONLY," 1,832.00 "
CT HEAD/BRAIN W/ CONT/-TC ONLY," 1,381.50 "
CT HEAD/BRAIN W & W/O CONT/TC ONLY," 2,750.00 "
CT ORBIT/EARS W/O CONT/-TC ONLY," 1,742.50 "
CT ORBIT/EARS W/CONT/-TC ONLY," 1,276.00 "
CT ORBIT/EARS W & W/O CONT/-TC ONLY," 1,592.50 "
CT MAXIO/SINUS II W/O CONT/TC ONLY," 1,553.00 "
CT SINUS LEVEL I; W/O CONT," 1,553.00 "
CT MAXIOFACIAL W/ CONT/-TC ONLY," 1,276.00 "
CT MAXIOFACIAL W & W/O CONT/-TC ONL," 1,592.50 "
CT SOFT TISS NECK W/O CONT/-TC ONLY," 1,875.00 "
CT SOFT TISS NECK W/CONT/-TC ONLY," 2,330.50 "
CT SOFT TISS NECK WITH AND  W/O CON," 1,367.00 "
CT CHEST W/O CONT/-TC ONLY," 1,919.00 "
CT CHEST W/CONT/-TC ONLY," 2,231.50 "
CT CERV SPINE W/O CONT/-TC ONLY," 2,266.00 "
CT CERV SPINE W/CONT/-TC ONLY," 1,592.50 "
CT CERV SPINE W/ & W/O CONT/-TC ONL," 1,992.50 "
CT THORACIC SPINE W/O CONT/-TC ONLY," 2,001.00 "
CT THORACIC SPINE W/CONT/-TC ONLY," 1,592.50 "
CT THORACIC SPINE W & W/O CONT/-TC," 1,992.50 "
CT LUMBAR SPINE W/O CONT/-TC ONLY," 1,830.50 "
CT LUMBAR SPINE W/ CONT/-TC ONLY," 1,592.50 "
CT LUMBAR SPINE W & W/O CONT/-TC ON," 1,992.50 "
CT PELVIS W/O CONT/-TC ONLY," 1,828.00 "
CT PELVIS W/CONT/-TC ONLY," 2,333.00 "
CT PELVIS W & W/O CONT/-TC ONLY," 2,679.50 "
CT UPPER EXT W/O CONT/-TC ONLY," 1,737.00 "
CT UPPER EXT W/CONT/-TC ONLY," 1,331.50 "
CT UPPER EXT W & W/O CONT/-TC ONLY," 1,671.50 "
CT LWR EXT W/O CONT/-TC ONLY," 1,662.00 "
CT LWR EXT W/CONT/-TC ONLY," 1,844.00 "
CT LWR EXT W & W/O CONT/-TC ONLY," 1,671.50 "
CT ABDOMEN W/0 CONT/TC ONLY," 2,030.50 "
CT ABDOMEN W/CON/-TC ONLY," 2,404.00 "
CT ABD; W/ & W/O CONT," 3,122.50 "
3D VIEWS, 660.50 
CT LOW DOSE LUNG CANCER SCREEN - READ, 329.40 
CT HEAD/BRAIN W/O CONT/OS READ, 252.30 
CT HEAD W/CONTRAST/OS READ, 333.00 
CT HEAD/BRAIN W & W/O CONT/OS READ, 374.70 
CT ORBIT W/O CONT/OS READ, 396.10 
CT ORBIT/EARS W CONT/OS READ, 403.10 
CT ORBIT/SELLA/POST FOSS/OS READ, 422.40 
CT MAX SINUS/LEV II/OS READ, 346.80 
CT MAXIOFACIAL W/; OS READ, 377.30 
CT SOFT TISS NECK W/O CONT/OS READ, 390.90 
CT HEAD & NECK W & W/O; OS READ, 419.90 
CTA HEAD/OS READ, 464.00 
CTA NECK/OS READ, 463.30 
CT CHEST W/O CONT/OS READ, 329.40 
CT CHEST W CONT/OS READ, 345.90 
CT CHEST W & W/O CONT/OS READ, 383.40 
CTA CHEST/OS READ, 471.80 
CT CERVICAL W/O CONT/OS READ, 341.10 
CT THORACIC SPINE W/O CONT/OS READ, 340.30 
CT LUMBAR W/O CONT/OS READ, 262.10 
CT PELVIS W/O CONT/OS READ, 282.80 
CT PELVIS W/ CONT/OS READ, 308.40 
CT PELVIS W & W/O CONT/OS READ, 327.20 
CT UPPER EXT W/O CONT/OS READ, 275.00 
CT LWR EXT W/O CONT/OS READ, 293.50 
CT LWR EXT W/CONT OS READ, 280.10 
CT LWR EXT W & W/O CONT/ OS READ, 319.90 
CT ABD W/O CONT/OS READ, 319.80 
CT ABD W/CONT/OS READ, 357.90 
CT ABD W & W/O CONT/OS READ, 386.60 
OS CTA ANGIO ABD-PEL, 675.60 
CTA ABD/OS READ, 441.70 
CTA ABD AORTA/BILAT ILIO RUNOFF OS READ, 383.30 
3D VWS/OS READ, 54.00 
CT NECK W/O CONTRAST/OS READ, 390.90 
CT PELVIS 3VIEW OS READ, 70.20 
CT ABD/PELVIS W/O CONT OS READ, 299.00 
CT ABD/PELVIS WITH CONT OS READ, 318.70 
CT ABD/PELVIS W/WO CONT OS READ, 334.20 
CT SOFT TISSUE NECK W CONT OSREAD, 398.40 
CT SOFT TISS NECK W & W/O CONT OS, 419.90 
CT UPPER EXT W& W/O/OS READ, 339.60 
CTA/ LOWER EXTR OUTSIDE READ, 465.90 
CT SINUS LMTD/LEV I W/O CONT/OS REA, 346.80 
DEXA/TECHNICAL COMPONENT ONLY, 518.00 
OUTPATIENT TX/FAC FEE/1ST HOUR, 133.50 
OUTPATIENT TX/FAC FEE/EA ADDL HR, 70.50 
ER FACILITY FEE/CLASS 1, 357.00 
ER FACILITY FEE/CLASS 2, 587.00 
ER FACILITY FEE/CLASS 3, 809.50 
ER FACILITY FEE/CLASS 4," 1,393.50 "
ER FACILITY FEE/CLASS 5," 1,826.00 "
ER FACILITY FEE/LEVEL 6," 2,151.50 "
ER FAC FEE CLASS 2 W/ PROC, 697.00 
ER FAC FEE CLASS 3 W/ PROC, 925.00 
ER FAC FEE CLASS 4 W/ PROC," 1,561.50 "
ER FAC FEE CLASS 5 W/ PROC," 2,063.50 "
CHEST DRAINAGE TUBE, 24.50 
DENTAL BLOCK - FACILITY FEE, 128.00 
"CATHETER: UMBILICAL, 5 FR", 24.50 
"CATHETER: THORACIC STRAIGHT, 28FR", 24.50 
"CATHETER: THORACIC STRAIGHT, 36FR", 24.50 
TX LOWER LEG DISLOC CLSD - FACILITY FEE, 273.00 
"FINGERSPLINT, DYNAMIC", 176.50 
TUBE THORACOSTOMU WITH OR W/O, 735.00 
Blood transfusion service, 103.50 
REMOVAL TUNNELED CV CATH," 1,054.50 "
LAB DRAW FROM EST CATH VENOUS, 111.00 
ASPIRATION BLADDER INSERT SUPRAPUBIC CAT, 254.50 
BLADDER SCAN/POST VOID RESIDUAL, 266.50 
INJECTION SUBCUTANEOUS, 81.50 
IV Therapy-Hydration 31-60 min, 264.00 
IV Therapy-Hydration-each add'l hour, 111.00 
INFUSION THERAPY-1ST HOUR, 301.00 
INFUSION THERAPY-EACH ADDT'L HOUR, 139.00 
Add. sequential infusion of new drug/sub, 90.50 
IV NFS Therapy Concurrent, 59.00 
"IV Push, single or initial substance/dru", 174.00 
"IV Push, each additional sequential push", 67.50 
Each add. Sequential IV Push of same sub, 56.00 
PORT FLUSH, 136.50 
EPLEY MANEUVER, 64.50 
Conscious sedation < 5 yrs initial 15 mi, 65.50 
Conscious sedation initial 15 min, 36.00 
Mod. Sed Same Phys Each add'l 15min., 31.00 
BLOOD LETTING PROCEDURE, 155.00 
SKIN GRAFT TRNK/ARM/LEG 0-25CM HOSP FEE, 205.00 
SKIN GRAFT TRNK/ARM/LEG 100+CM HOSP FEE, 236.50 
SKIN GRFT FACE/HAND/FEET 0-25CM HOSP FEE, 205.00 
SKIN GRFT FACE/HAND/FEET 100+CM HOSP FEE, 236.50 
REDUCTION OF DISLOC ELBOW W/O ANES, 385.00 
CLSD TX RAD HEAD/NECK FX HOSP FEE, 241.50 
CLSD TX OF DIST RAD FRAC FACILITY FEE, 310.00 
CLOSED TX OF WRIST FX, 647.50 
DISLOCATION WRIST, 394.00 
CLTX MEDIAL MALL FX HOSP FEE, 278.50 
CLSD TX POST MALLEOLUS FX HOSP FEE, 411.00 
CLTX Trimalleolar ankle fx w/manipulatio, 834.00 
SHORT LEG SPLINT/HOSP, 260.50 
"PLEUR DRAINAGE, PERC W/CATH FAC FEE", 236.50 
INSERT NON-TUNNELED CV CATH - HOSP PROC, 145.00 
DRAINAGE OF DENTAL ABCESS HOSPITAL FEE, 208.50 
ASPIRATION BLADDER INSERT SUPRAPUBIC CAT, 254.50 
Insert bladder catheter, 75.00 
FOLEY CATH INSERTION, 161.50 
Immunization Administration - ED, 71.50 
Immunization admin each add ED, 37.50 
CARDIOVERSION, 668.50 
INHALATION TREATMENT, 64.50 
"MOD SED <5, SAME PROV, FIRST 30 -HOSP", 145.00 
I&D FURUNCLE/ABSCESS/HOSP FEE, 402.00 
INCISION DRAINAGE OF ABCESS COMPLIC, 515.00 
I&D FOREIGN BODY/HOSP FEE, 282.50 
NAIL AVULSION SIMPLE/HOSP, 184.50 
EVACUATION OF SUBUNGAL HEMATOMA-HOSP, 130.50 
"SCALP, EXT, TRUNK SIMP UP TO 2.5 CM/HOSP", 458.50 
"SCALP, EXT, TRUNK SIMPLE 2.6-7.5CM/HOSP", 478.50 
"SCALP, EXT, TRUNK SIMP 7.6-12.5 CM/HOSP", 444.00 
"SCALP, EXT, TRUNK SIMPLE 12.6-20 CM/HOSP", 602.50 
"SCALP, EXT, TRUNK SIMPLE 20.1-30 CM/HOSP", 729.50 
FACE/EARS SIMPLE UP TO 2.5 CM/HOSP FEE, 575.50 
FACE/EARS SIMPLE 2.6-5.0 CM/HOSP FEE, 436.50 
FACE/EARS SIMPLE 5.1-7.5 CM/HOSP FEE, 571.00 
FACE/EARS SIMPLE 7.6-12.5 CM/HOSP FEE, 697.50 
FACE/EARS SIMPLE 12.6-20 CM/HOSP FEE," 1,015.00 "
"SCALP, EXT, TRUNK INTER UP TO 2.5CM/HOSP", 449.50 
"SCALP, EXT, TRUNK INTER 2.6-7.5 CM/HOSP", 580.00 
"SCALP, EXT, TRUNK INTER 7.6-12.5CM/HOSP", 652.50 
"SCALP, EXT, TRUNK INTER 2.6-20 CM/HOSP", 884.50 
"SCALP, EXT, TRUNK INTER 20.1-30 CM/HOSP"," 1,073.00 "
NECK/HANDS/FEET/GENITALS 2.5/HOSP, 536.50 
NECK/HANDS/FEET/GENITALS 2.6-7.5 CM/HOSP, 638.00 
NECK/HANDS/FEET/GENITALS 7.6-12.5CM/HOSP, 754.00 
NECK/HANDS/FEET/GENITALS 12.6-20CM/HOSP, 986.00 
NECK/HANDS/FEET/GENITALS 20.1-30CM/HOSP," 1,276.00 "
LAC REPAIR INTER WNDS OF FACE 2.5< HOSP, 447.00 
FACE/EARS/MUC MEM INTERM 5.1-7.5/HOSP, 841.00 
REPAIR COMPLEX 1.1-2.5-HOSP, 738.00 
REPAIR COMPLEX FOREHD 2.6 - 7," 1,385.50 "
COMPLEX REPAIR 1.1-2.5-HOSP, 928.00 
EYES/NOSE/LIPS/EARS COMP 2.6-7.5/HOSP, 970.00 
BURN-INIT'L TRTMNT 1ST DEGREE/HOSP FEE, 135.50 
DBRD DRESSING SMALL/HOSP FEE, 209.50 
"DESTRUCTION (BENIGN LESION, WARTS) HOSP", 220.00 
INJ TENDON SHEATH TRIGGER HOSP FEE, 173.50 
DRAIN/INJ JOINT/BURSA W/O US, 152.50 
JOINT INJ/INTER JOINT/BURSA W/O US-HOSP, 245.00 
JOINT INJ/ASP; MAJOR/HOSP FEE, 120.00 
DISCLOCATION W/O ANESTH/HOSP FEE, 834.00 
DISLOCATION SHOULDER W/ANES/HOSP FEE," 1,251.00 "
RADIAL HEAD ELBOW-HOSP FEE, 500.50 
CLSD TREATMENT ULNAR STYLOID FRACT-HOSP," 1,074.50 "
DISLOCATION FINGER W/MAN W/O ANEST/HOSP, 730.00 
CL TX DISLOC IP JOINT W/O ANEST/HOSP FEE, 730.00 
ANKEL DISLOCATION/HOSP FEE," 1,047.50 "
LONG ARM SPLINT/HOSP, 330.50 
Short Arm Splint/Hosp Fee, 188.00 
FINGER SPLINT/HOSP FEE, 310.50 
APP OF LONG LEG SPLINT-HOSP, 231.50 
"CONTROL NASAL HEM, ANTERIOR, SIMPLE-HOSP", 523.50 
CONTROL NOSEBLEED FACILITY FEE, 225.00 
ANASCOPY-HOSP FEE, 238.00 
"SPINAL PUNCT, LUMBAR-DIAGNOSTIC/HOSP FEE", 721.00 
PERIPHERAL NERVE BLOCK/HOSP, 371.50 
FB REMOVAL/CONJUNCTIVAL/EMBEDDED-HOSP, 228.50 
REMOVAL IMPACTED CERUMEN-HOSP FEE, 117.50 
BARRIERS TO RTW ASSESSMENT, 198.50 
L&I ACTIVITY FORM, 0.50 
COMPLEX LAC REP/EXTREM/EA ADD'L 5 CM/<, 410.00 
COMPLEX LAC REP/EXTREM/EA ADD'L 5 CM/<, 410.00 
L&I ATTENDING MD FINAL REPORT, 117.50 
L&I ACCIDENT REPORT, 42.00 
COMPLETION OF REOPENING APPLIC, 42.00 
L&I APF FORM, 54.50 
DRAINAGE OF DENTAL ABCESS PRO FEE, 660.00 
I&D FURUNCLE, 421.50 
LAC REPAIR/INTERMEDIATE/2.6-7.5 CM, 846.00 
"COMPLEX LAC REPAIR, 2.5-7.5 CM"," 1,156.00 "
COMPLEX LAC REP/EXTREM/EA ADD'L 5 CM/<, 390.00 
Repair Complex F/C/C/M/N/AX/G/H/F 5CM, 374.50 
VY PLASTY EXT & SCALP; <10 CM," 2,459.50 "
SKIN GRAFT TRNK/ARM/LEG 0-25CM, 319.00 
SKIN GRAFT TRNK/ARM/LEG ADDL 25CM, 66.00 
SKIN GRAFT TRNK/ARM/LEG 100+CM, 767.50 
SKIN GRAFT TRNK/ARM/LEG ADDL 100CM, 174.50 
SKIN GRAFT FACE/HANDS/FEET/GENIT 0-25CM, 361.00 
SKIN GRAFT FACE/HANDS/FEET/GENIT ADDL 25, 96.50 
SKIN GRAFT FACE/HANDS/FEET/GENIT 100+CM, 868.50 
REDUCTION OF DISLOCATION/ELBOW," 1,429.00 "
CLOSED ELBOW DISLOCATE/ANESTHESIA," 2,015.00 "
CLOSED TX RADIAL HEAD/NECK FX W/ MANIP," 1,344.00 "
FOREIGN BODY REMOVAL FORAMR/WRIST," 1,775.50 "
Closed TX Radial Shaft Fx w/o Manip., 711.00 
CLOSED REDUCTION W/MAN; RADIAL FX," 1,977.00 "
"CLOSED REDUCTION, COLLES FX"," 1,343.00 "
CLSD TX OF DIST RAD FX W/MANIPULATI," 2,200.50 "
DISLOCATION WRIST," 2,033.00 "
CLOSED TX OF METACARPAL FRACTURE," 1,442.00 "
CLTX CARPO/METACARPL DISLC OTHER DIGIT, 875.00 
CLTX Carpo/Mtcrpl Disc Thumb Man," 1,295.50 "
"CLOSED FX REDUCTION, FINGER"," 1,299.50 "
CLSD TX INTERPHALANGEAL JT W/ANES," 1,488.00 "
"REDUCTION, HIP W/0 ANESTHESIA", 915.00 
DISLOCATION HIP/ W ANESTHESIA," 3,234.50 "
CLOSED TX HIP DISLOC W/O ANES POST ARTH," 1,522.50 "
CL TX POST HIP ARTHRP DISLC REQ ANES," 2,441.50 "
FOREIGN BODY THIGH/KNEE," 1,794.00 "
CLOSED TX PATELLAR DISLOC W/ ANES," 1,572.00 "
CLD TIBIA SHAFT FX," 1,370.50 "
CLTX MEDIAL MALL FX W/ MANIP," 1,811.50 "
CLSD TX POST MALLEOLUS FX W/ MANIP," 1,888.00 "
CLSD TX OF FIB FX W/MANIPULATION," 1,680.00 "
Closed tx of bimalleolar ankle fracture, 877.50 
CLTX Trimalleolar ankle fx w/manipulatio," 1,227.50 "
"DISLOC ANKLE, CLSD TX, W/O ANESTH"," 1,585.50 "
DISLOCTION ANKEL/W ANEST.," 2,260.50 "
FOREIGN BODY REMOVAL; DEEP/FOOT," 1,528.50 "
"REDUCTION OF FX, TOE, CLOSED", 551.50 
CLOSED TX OF FINGER FX, 474.50 
SPLINT LONG ARM, 255.00 
SPLINT/SHORT ARM, 188.00 
"APPLICATION OF FINGER SPLINT, STATI", 125.00 
"WALKING CAST APPLICATION, LWR EXT", 455.50 
SPLINT/SHORT LEG, 214.50 
LARYNGOSCOPY W/FOR BODY REMOVAL, 673.50 
"PLEURAL DRAINAGE, PERC W/ CATH W/O IMAG", 467.50 
INSERT NON-TUNNELED CENTRAL VENOUS CATH, 520.50 
INCISION/DRAINAGE ABSCESS, 421.50 
TX GASTRO INTUB W/ ASP, 127.50 
UNLISTED PROCEDURE RECTUM, 195.50 
"ANOSCOPY, DIAG", 212.50 
HERNIA REDUCTION," 2,201.50 "
INJ ANES SPHENOPALATINE GANGLION, 354.00 
"CORR OF TRICHIASIS, EPIL FORCEPS", 233.00 
CARDIOVERSION, 668.50 
MOD SED; <5 YRS; FIRST 30 MIN, 213.50 
MOD SED; ANY AGE; EA ADD'L 15 MIN, 71.50 
